Homework1713Words,Homework1713NumsA,Homework1713NumsB,Homework5050,HomeworkSignificant,Homework,Religiosity1,ReligionFreq1,Nuisances,NuisancesFreq,Drugs,DrugFreq,Ethnicity,Gender,Community,NuisanceType,NuisancesFreq2,Awareness,Concern,PromoFreq,Aware2,Concern2,Gender2,ProFreq2,Community2,DrugType,Gender3,CrimeFreq3,BeforeSeminar,AfterSeminar,AttitudeCount,BeforeTraining,AfterTraining,StandardCount,GangConflict,BoxingCourseTaken,ChildrenCount
No,2,7,No,No,13,Religious,80,Parents,35,A,315,Non-white,Male,Rural,Parents,46,Seen,Worried,18,seen,worried,female,10,Smallville,Diuretics,Male,38,Concerned,Concerned,20,Standard,Standard,7,Yes,Yes,21
No,2,7,No,No,17,Agnostic,28,Coaches,37,B,108,Non-white,Male,Rural,Coaches,23,Seen,Serene,12,seen,serene,female,7,Smallville,Diuretics,Female,14,Concerned,Unconcerned,2,Standard,Below standard,4,Yes,No,9
Yes,1,16,No,No,,Atheist,42,Organizations,33,C,101,Non-white,Female,Rural,Organizations,11,Not seen,Worried,12,not seen,worried,female,4,Smallville,Steroids,Male,16,Unconcerned,Concerned,12,Below standard,Standard,9,No,Yes,2
No,2,7,No,No,,,,,,D,32,Non-white,Female,Urban,Parents,42,Not seen,Serene,30,not seen,serene,female,16,Smallville,Steroids,Female,32,Unconcerned,Unconcerned,16,Below standard,Below standard,5,No,No,12
Yes,1,16,No,No,,,,,,,,White,Male,Urban,Coaches,17,,,,seen,worried,male,8,Smallville,Stimulants,Male,26,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,Urban,Organizations,15,,,,seen,serene,male,5,Smallville,Stimulants,Female,24,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,worried,male,8,Littleville,Diuretics,Male,46,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,serene,male,14,Littleville,Diuretics,Female,8,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Female,,,,,,,,,,,Littleville,Steroids,Male,11,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Female,,,,,,,,,,,Littleville,Steroids,Female,34,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Littleville,Stimulants,Male,24,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Littleville,Stimulants,Female,27,,,,,,,,,
Yes,1,16,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Tinyville,Diuretics,Male,63,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Tinyville,Diuretics,Female,19,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Steroids,Male,13,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Steroids,Female,27,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Stimulants,Male,12,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Stimulants,Female,16,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
