FairDistrib1713Words,FairDistrib1713NumsA,FairDistrib1713NumsB,FairDistrib5050,Fairness,FairDistribSignificant,Religiosity1,ReligionFreq1,Issues,IssuesFreq,Parties,PartyFreq,Ethnicity,Gender,Country,Religiosity2,ReligionFreq2,Awareness,Concern,PromoFreq,Aware2,Concern2,Gender2,ProFreq2,Country2,Religiosity3,Politics,ReligionFreq3,before_sem,after_sem,uni_count,before_int,after_int,reading_count,before_meet,after_meet,strategy_count
No,2,7,No,13,No,Religious,80,Crime,35,A,315,Non-white,Male,Luxembourg,Religious,46,Seen,Worried,18,seen,worried,female,10,Denmark,Religious,Conservative,38,Going,Going,20,Standard,Standard,7,Acceptable,Acceptable,21
No,2,7,No,17,No,Agnostic,28,Climate,37,B,108,Non-white,Male,Luxembourg,Agnostic,11,Seen,Serene,12,seen,serene,female,7,Denmark,Religious,Progressive,14,Going,Not going,2,Standard,Below standard,4,Acceptable,Unacceptable,9
Yes,1,16,No,,No,Atheist,42,Immigration,33,C,101,Non-white,Female,Luxembourg,Atheist,23,Not seen,Worried,12,not seen,worried,female,4,Denmark,Agnostic,Conservative,16,Not going,Going,12,Below standard,Standard,9,Unacceptable,Acceptable,2
No,2,7,No,,No,,,,,D,32,Non-white,Female,Germany,Religious,42,Not seen,Serene,30,not seen,serene,female,16,Denmark,Agnostic,Progressive,32,Not going,Not going,16,Below standard,Below standard,5,Unacceptable,Unacceptable,12
Yes,1,16,No,,No,,,,,,,White,Male,Germany,Agnostic,15,,,,seen,worried,male,8,Denmark,Atheist,Conservative,26,,,,,,,,,
No,2,7,No,,No,,,,,,,White,Male,Germany,Atheist,17,,,,seen,serene,male,5,Denmark,Atheist,Progressive,24,,,,,,,,,
No,2,7,No,,No,,,,,,,White,Male,,,,,,,not seen,worried,male,8,Germany,Religious,Conservative,46,,,,,,,,,
No,2,7,No,,No,,,,,,,White,Male,,,,,,,not seen,serene,male,14,Germany,Religious,Progressive,8,,,,,,,,,
No,2,7,No,,No,,,,,,,White,Female,,,,,,,,,,,Germany,Agnostic,Conservative,11,,,,,,,,,
Yes,1,16,No,,No,,,,,,,White,Female,,,,,,,,,,,Germany,Agnostic,Progressive,34,,,,,,,,,
No,2,7,No,,No,,,,,,,Non-white,Male,,,,,,,,,,,Germany,Atheist,Conservative,24,,,,,,,,,
No,2,7,No,,No,,,,,,,Non-white,Male,,,,,,,,,,,Germany,Atheist,Progressive,27,,,,,,,,,
Yes,1,16,No,,No,,,,,,,Non-white,Female,,,,,,,,,,,Chile,Religious,Conservative,63,,,,,,,,,
No,2,7,No,,No,,,,,,,Non-white,Female,,,,,,,,,,,Chile,Religious,Progressive,19,,,,,,,,,
Yes,1,16,No,,No,,,,,,,White,Male,,,,,,,,,,,Chile,Agnostic,Conservative,13,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,White,Male,,,,,,,,,,,Chile,Agnostic,Progressive,27,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,White,Male,,,,,,,,,,,Chile,Atheist,Conservative,12,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,White,Male,,,,,,,,,,,Chile,Atheist,Progressive,16,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,,No,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,,Yes,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,,Yes,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
