First,Second,Third,Grimgrind,Mixmoor,Nodirection,Health2,Regime2,Health3,Regime3,Burglaries2,Regions2,Burglaries3,Regions3
52,60,62,4,5,5,80,probation,80,probation,5,South,5,South
53,34,46,3,3,3,68,probation,68,probation,4,South,4,South
47,38,47,2,4,2,77,probation,77,probation,16,South,16,South
40,52,39,4,5,2,78,probation,78,probation,6,South,6,South
48,54,58,3,5,2,85,probation,85,probation,7,South,7,South
45,55,56,4,2,2,82,probation,82,probation,22,South,22,South
52,36,68,3,3,1,79,probation,79,probation,8,South,8,South
47,48,56,5,4,3,76,probation,76,probation,9,South,9,South
51,44,67,3,5,2,77,probation,77,probation,9,South,9,South
38,56,60,4,5,4,83,probation,83,probation,8,South,8,South
,,,3,5,2,84,probation,84,probation,6,North,6,North
,,,2,4,3,82,probation,82,probation,15,North,15,North
,,,2,5,1,81,probation,81,probation,4,North,4,North
,,,,,,80,probation,80,probation,4,North,4,North
,,,,,,56,medium,56,medium,6,North,6,North
,,,,,,69,medium,69,medium,7,North,7,North
,,,,,,73,medium,73,medium,16,North,16,North
,,,,,,70,medium,70,medium,7,North,7,North
,,,,,,61,medium,61,medium,5,North,5,North
,,,,,,65,medium,65,medium,4,North,4,North
,,,,,,59,medium,59,medium,,,8,Scotland
,,,,,,60,medium,60,medium,,,4,Scotland
,,,,,,53,medium,53,medium,,,3,Scotland
,,,,,,61,medium,61,medium,,,12,Scotland
,,,,,,62,medium,62,medium,,,4,Scotland
,,,,,,71,medium,71,medium,,,4,Scotland
,,,,,,,,70,open,,,9,Scotland
,,,,,,,,70,open,,,8,Scotland
,,,,,,,,73,open,,,32,Scotland
,,,,,,,,80,open,,,6,Scotland
,,,,,,,,81,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,73,open,,,,
,,,,,,,,81,open,,,,
,,,,,,,,76,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,73,open,,,,
,,,,,,,,71,open,,,,
,,,,,,,,72,open,,,,
,,,,,,,,67,open,,,,
