First,Second,Third,Grimgrind,Mixmoor,Nodirection,Literacy2,Regime2,Literacy3,Regime3,Incidents2,Strategy2,Incidents3,Strategy3
52,60,62,4,5,5,80,probation,80,probation,5,A,5,A
53,34,46,3,3,3,68,probation,68,probation,4,A,4,A
47,38,47,2,4,2,77,probation,77,probation,16,A,16,A
40,52,39,4,5,2,78,probation,78,probation,6,A,6,A
48,54,58,3,5,2,85,probation,85,probation,7,A,7,A
45,55,56,4,2,2,82,probation,82,probation,22,A,22,A
52,36,68,3,3,1,79,probation,79,probation,8,A,8,A
47,48,56,5,4,3,76,probation,76,probation,9,A,9,A
51,44,67,3,5,2,77,probation,77,probation,9,A,9,A
38,56,60,4,5,4,83,probation,83,probation,8,A,8,A
,,,3,5,2,84,probation,84,probation,6,B,6,B
,,,2,4,3,82,probation,82,probation,15,B,15,B
,,,2,5,1,81,probation,81,probation,4,B,4,B
,,,,,,80,probation,80,probation,4,B,4,B
,,,,,,56,medium,56,medium,6,B,6,B
,,,,,,69,medium,69,medium,7,B,7,B
,,,,,,73,medium,73,medium,16,B,16,B
,,,,,,70,medium,70,medium,7,B,7,B
,,,,,,61,medium,61,medium,5,B,5,B
,,,,,,65,medium,65,medium,4,B,4,B
,,,,,,59,medium,59,medium,,,8,C
,,,,,,60,medium,60,medium,,,4,C
,,,,,,53,medium,53,medium,,,3,C
,,,,,,61,medium,61,medium,,,12,C
,,,,,,62,medium,62,medium,,,4,C
,,,,,,71,medium,71,medium,,,4,C
,,,,,,,,70,open,,,9,C
,,,,,,,,70,open,,,8,C
,,,,,,,,73,open,,,32,C
,,,,,,,,80,open,,,6,C
,,,,,,,,81,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,73,open,,,,
,,,,,,,,81,open,,,,
,,,,,,,,76,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,75,open,,,,
,,,,,,,,73,open,,,,
,,,,,,,,71,open,,,,
,,,,,,,,72,open,,,,
,,,,,,,,67,open,,,,
