Homeopathy1713Words,Homeopathy1713NumsA,Homeopathy1713NumsB,Homeopathy5050,HomeopathySignificant,Homeopathy,Therapy,TherapyFreq,Stress,StressFreq,Disorders,DisordersFreq,Ethnicity,Gender,Profession_therapy,Therapy2,TherapyFreq2,Awareness,Concern,DocumentaryFreq,Aware2,Concern2,Gender2,DocFreq2,Profession_Therapy2,Therapy3,Gender3,TherapyFreq3,BeforeSeminar,AfterSeminar,AttitudeCount,BeforeRefresher,AfterRefresher,RefresherResult,GangConflict,DrugTaken,ChildrenCount
No,2,7,No,No,13,CognitiveBehavioral,80,Divorce,35,A,315,Non-white,Male,Psychiatrists,CognitiveBehavioral,46,Seen,Worried,18,seen,worried,female,10,Nurse,CognitiveBehavioral,Male,38,Enthusiastic,Enthusiastic,20,Standard,Standard,7,Yes,Yes,21
No,2,7,No,No,17,Interpersonal,28,Unemployment,37,B,108,Non-white,Male,Psychiatrists,Interpersonal,11,Seen,Serene,12,seen,serene,female,7,Nurse,CognitiveBehavioral,Female,14,Enthusiastic,Sceptical,2,Standard,Below standard,4,Yes,No,9
Yes,1,16,No,No,,Psychodynamic,42,House-moving,33,C,101,Non-white,Female,Psychiatrists,Psychodynamic,23,Not seen,Worried,12,not seen,worried,female,4,Nurse,Interpersonal,Male,16,Sceptical,Enthusiastic,12,Below standard,Standard,9,No,Yes,2
No,2,7,No,No,,,,,,D,32,Non-white,Female,Psychologists,CognitiveBehavioral,42,Not seen,Serene,30,not seen,serene,female,16,Nurse,Interpersonal,Female,32,Sceptical,Sceptical,16,Below standard,Below standard,5,No,No,12
Yes,1,16,No,No,,,,,,,,White,Male,Psychologists,Interpersonal,15,,,,seen,worried,male,8,Nurse,Psychodynamic,Male,26,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,Psychologists,Psychodynamic,17,,,,seen,serene,male,5,Nurse,Psychodynamic,Female,24,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,worried,male,8,Psychiatrist,CognitiveBehavioral,Male,46,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,serene,male,14,Psychiatrist,CognitiveBehavioral,Female,8,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Female,,,,,,,,,,,Psychiatrist,Interpersonal,Male,11,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Female,,,,,,,,,,,Psychiatrist,Interpersonal,Female,34,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Psychiatrist,Psychodynamic,Male,24,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Psychiatrist,Psychodynamic,Female,27,,,,,,,,,
Yes,1,16,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Psychologist,CognitiveBehavioral,Male,63,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Psychologist,CognitiveBehavioral,Female,19,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Male,,,,,,,,,,,Psychologist,Interpersonal,Male,13,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Psychologist,Interpersonal,Female,27,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Psychologist,Psychodynamic,Male,12,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Psychologist,Psychodynamic,Female,16,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
