FairDistrib1713Words,FairDistrib5050,FairDistribSignificant,Religiosity,ReligionFreq,Issues,IssuesFreq,Parties,PartyFreq,Gender,Ethnicity,Gender2,Religiosity2,ReligionFreq2,Awareness,Concern,PromoFreq,Before Seminar,After Seminar,SemCount,Before Course,After Course,ReadingCount,Gang member,Drug-taking,ChildCount,Country,Religiosity3,Politics,ReligionFreq3
No,No,No,Religious,80,Divorce,35,A,315,Male,Non-white,Males,Religious,46,Seen,Worried,18,Violent,Violent,20,Standard,Standard,7,Yes,Yes,21,Denmark,Religious,Conservative,38
No,No,No,Agnostic,28,Unemployment,37,B,108,Male,Non-white,Males,Agnostic,11,Seen,Serene,12,Violent,Not violent,2,Standard,Below standard,4,Yes,No,9,Denmark,Religious,Progressive,14
Yes,No,No,Atheist,42,House-moving,33,C,101,Female,Non-white,Males,Atheist,23,Not seen,Worried,12,Not violent,Violent,12,Below standard,Standard,9,No,Yes,2,Denmark,Agnostic,Conservative,16
No,No,No,,,,,D,32,Female,Non-white,Females,Religious,42,Not seen,Serene,30,Not violent,Not violent,16,Below standard,Below standard,5,No,No,12,Denmark,Agnostic,Progressive,32
Yes,No,No,,,,,,,Male,White,Females,Agnostic,15,,,,,,,,,,,,,Denmark,Atheist,Conservative,26
No,No,No,,,,,,,Male,White,Females,Atheist,17,,,,,,,,,,,,,Denmark,Atheist,Progressive,24
No,No,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Germany,Religious,Conservative,46
No,No,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Germany,Religious,Progressive,8
No,No,No,,,,,,,Female,White,,,,,,,,,,,,,,,,Germany,Agnostic,Conservative,11
Yes,No,No,,,,,,,Female,White,,,,,,,,,,,,,,,,Germany,Agnostic,Progressive,34
No,No,No,,,,,,,Male,Non-white,,,,,,,,,,,,,,,,Germany,Atheist,Conservative,24
No,No,No,,,,,,,Male,Non-white,,,,,,,,,,,,,,,,Germany,Atheist,Progressive,27
Yes,No,No,,,,,,,Female,Non-white,,,,,,,,,,,,,,,,Chile,Religious,Conservative,63
No,No,No,,,,,,,Female,Non-white,,,,,,,,,,,,,,,,Chile,Religious,Progressive,19
Yes,No,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Chile,Agnostic,Conservative,13
Yes,Yes,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Chile,Agnostic,Progressive,27
Yes,Yes,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Chile,Atheist,Conservative,12
Yes,Yes,No,,,,,,,Male,White,,,,,,,,,,,,,,,,Chile,Atheist,Progressive,16
Yes,Yes,No,,,,,,,Female,White,,,,,,,,,,,,,,,,,,,
Yes,Yes,No,,,,,,,Female,White,,,,,,,,,,,,,,,,,,,
Yes,Yes,No,,,,,,,Male,Non-white,,,,,,,,,,,,,,,,,,,
Yes,Yes,No,,,,,,,Male,Non-white,,,,,,,,,,,,,,,,,,,
Yes,Yes,Yes,,,,,,,Female,Non-white,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Female,Non-white,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Male,White,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Male,White,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Male,White,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Male,White,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Female,White,,,,,,,,,,,,,,,,,,,
No,Yes,Yes,,,,,,,Female,White,,,,,,,,,,,,,,,,,,,
