ForceReview1713Words,ForceReview1713NumsA,ForceReview1713NumsB,ForceReview5050,ForceReviewSignificant,ForceReview,Business crimes,CrimeFreq,Areas,AreasFreq,Drugs,DrugFreq,Ethnicity,Gender,Community,CrimeType,CrimeFreq2,Awareness,Concern,PromoFreq,Aware2,Concern2,Gender2,ProFreq2,Community2,CrimeType2,Gender3,CrimeFreq3,Before Seminar,After Seminar,AttitudeCount,Before course,After course,LiteracyCount,Gang conflict,Drug taken,ChildrenCount
No,2,7,No,No,13,online,80,Local,35,A,315,Non-white,Male,Smallville,Online fraud,46,Seen,Worried,18,seen,worried,female,10,Smallville,Online,Male,38,Violent,Violent,20,Standard,Standard,7,Yes,Yes,21
No,2,7,No,No,17,equip,28,Another borough,37,B,108,Non-white,Male,Smallville,Theft,23,Seen,Serene,12,seen,serene,female,7,Smallville,Online,Female,14,Violent,Non-violent,2,Standard,Below standard,4,Yes,No,9
Yes,1,16,No,No,,other,42,Outside London,33,C,101,Non-white,Female,Smallville,Other,11,Not seen,Worried,12,not seen,worried,female,4,Smallville,Theft,Male,16,Non-violent,Violent,12,Below standard,Standard,9,No,Yes,2
No,2,7,No,No,,,,,,D,32,Non-white,Female,Littleville,Online fraud,42,Not seen,Serene,30,not seen,serene,female,16,Smallville,Theft,Female,32,Non-violent,Non-violent,16,Below standard,Below standard,5,No,No,12
Yes,1,16,No,No,,,,,,,,White,Male,Littleville,Theft,17,,,,seen,worried,male,8,Smallville,Other,Male,26,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,Littleville,Other,15,,,,seen,serene,male,5,Smallville,Other,Female,24,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,worried,male,8,Littleville,Online,Male,46,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Male,,,,,,,not seen,serene,male,14,Littleville,Online,Female,8,,,,,,,,,
No,2,7,No,No,,,,,,,,White,Female,,,,,,,,,,,Littleville,Theft,Male,11,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Female,,,,,,,,,,,Littleville,Theft,Female,34,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Littleville,Other,Male,24,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Male,,,,,,,,,,,Littleville,Other,Female,27,,,,,,,,,
Yes,1,16,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Tinyville,Online,Male,63,,,,,,,,,
No,2,7,No,No,,,,,,,,Non-white,Female,,,,,,,,,,,Tinyville,Online,Female,19,,,,,,,,,
Yes,1,16,No,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Theft,Male,13,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Theft,Female,27,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Other,Male,12,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Male,,,,,,,,,,,Tinyville,Other,Female,16,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,No,,,,,,,,Non-white,Male,,,,,,,,,,,,,,,,,,,,,,,
Yes,1,16,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,Non-white,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Male,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
No,2,7,Yes,Yes,,,,,,,,White,Female,,,,,,,,,,,,,,,,,,,,,,,
